Numéro;Nom;Prénoms;Sexe;Lieu de naissance;Pays;Date de naissance;Nationalité;Situation;Arrivé le;Profession;Lieu de travail;Âge;Observations;Année
365;Conrath;Maria-Hélène;F;Kestenholz;Alsace;15 août 1876;Allemande;célibataire;30 janvier 1896;domestique;;19;;1896
366;Muhr;Joséphine;F;Châtenois;Alsace;27 avril 1877;Allemande;célibataire;30 janvier 1896;servante;;18;;1896
372;Zingle;Maria;F;Stossweier;Alsace;16 septembre 1873;Allemande;célibataire;28 février 1896;bonne;Simonin, Lucien;22;;1896
399;Tschopp;Madeleine;F;Colmar;Alsace;27 octobre 1876;Allemande;célibataire;15 mars 1896;nourrice;;19;;1896
468;Waltz;Constant;M;Colmar;Alsace;15 mars 1877;Allemande;célibataire;17 avril 1896;cuisinier;François, Valentin;19;;1896
483;Blum;Adolf;M;Dorlisheim;Alsace;21 mars 1861;Allemande;célibataire;15 mai 1896;plongeur;;35;;1896
484;Kirmser;Louis;M;Oberehnheim;Alsace;25 mai 1877;Allemande;célibataire;15 mai 1896;casserollier;;18;;1896
485;Jenny;Jean-Prosper;M;Biescheim;Alsace;26 juin 1876;Allemande;célibataire;15 mai 1896;cuisinier;;19;;1896
486;Grau;Marie Joséphine;F;Meistratzheim;Alsace;15 février 1878;Allemande;célibataire;14 mai 1896;femme de chambre;Hôtel de la Poste;18;;1896
487;Alesch;Elvire;F;Frisange;Luxembourg;15 mars 1875;Luxembourgeoise;célibataire;1 mai 1896;femme de chambre;Garnier, E.;21;;1896
494;Starck;Marie;F;Ingersheim;Alsace;20 juin 1868;Allemande;célibataire;30 mai 1896;domestique;Valentin, Jean-François;27;;1896
495;Faller;Maria;F;Fribourg-en-Brisgau;Allemagne;5 janvier 1874;Allemande;célibataire;30 mai 1896;bonne;Valentin, Jean-François;22;;1896
502;Richart;Frédéric;M;Colmar;Alsace;28 février 1859;Allemande;célibataire;12 juin 1896;sommelier;Hôtel de la Poste;37;;1896
503;Hirt;Séverin;M;Würenlingen;Suisse;17 janvier 1868;Suisse;célibataire;16 juin 1896;portier;Grand Hôtel du Lac;28;;1896
504;Savi;Sabino;M;Roccasimibalda;Italie;21 avril 1877;Italienne;célibataire;15 juin 1896;secrétaire d’hôtel;Grand Hôtel du Lac;19;;1896
505;Gygi;Charles Philippe;M;Neufchâtel;Suisse;13 janvier 1874;Suisse;célibataire;15 juin 1896;secrétaire;Grand Hôtel du Lac;22;;1896
506;Ramige;Magdalena;F;Weissenbourg;Alsace;11 juillet 1875;Allemande;célibataire;20 juin 1896;femme de chambre;Hôtel de la Poste;20;;1896
507;Bürger;Frédérique Louise;F;Wissembourg;Alsace;22 septembre 1875;Allemande;célibataire;21 juin 1896;femme de chambre;;20;;1896
508;Gruminger;Marie Joséphine;F;Colmar;Alsace;29 novembre 1874;Allemande;célibataire;19 juin 1896;femme de chambre;Hôtel de la Poste;21;;1896
509;Tortebolo;Lorenzo;M;Altare;Italie;30 avril 1871;Italienne;marié;18 juin 1896;valet de chambre;Grand Hôtel du Lac;25;;1896
510;Kittel;Louis;M;Bar-le-Duc;France;6 novembre 1873;Allemande;célibataire;27 juin 1896;sommelier;;22;;1896
512;Sapin;Louise Caroline;F;Colmar;Alsace;17 juin 1873;Allemande;célibataire;4 juillet 1896;première lingère;Hôtel de la Poste;23;;1896
513;Geng;Mathilde;F;Winterspüren;Allemagne;10 février 1874;Allemande;célibataire;4 juillet 1896;femme de chambre;Hôtel de la Poste;22;;1896
517;Schorer;Auguste;M;Oberbipp;Suisse;4 juillet 1872;Suisse;célibataire;25 août 1896;domestique;;24;;1896
518;Etschmann;Maria Anna;F;Füllern;Alsace;7 mai 1875;Allemande;célibataire;25 avril 1896;servante;;20;;1896
520;Wetterer;Maria-Virginie;F;Gerstheim;?;23 décembre 1879;Allemande;célibataire;18 septembre 1896;domestique;Dufour;16;;1896
521;Dürst;Louise;F;Gewenheim;Alsace;30 septembre 1860;Allemande;;18 septembre 1896;bonne;Dufour;35;;1896
522;Hoog;Anna Marie;F;Thann;Alsace;8 janvier 1879;Allemande;célibataire;1 septembre 1896;bonne;Netter, Henri;17;;1896
527;Willmann;Maria;F;Oberchnheim;Alsace;7 juin 1877;Allemande;célibataire;1 octobre 1896;bonne ;Dreyfus;19;;1896
529;Humbert;Maria;F;Fouchy;Alsace;14 avril 1876;Allemande;célibataire;8 octobre 1896;cuisinière;Garnier, E.;20;;1896
530;Greiner;Maria-Louise;F;Herlisheim;Alsace;12 décembre 1873;Allemande;;17 novembre 1896;servante;Lévy;22;;1896
534;Walch;Maria;F;Wildenstein;Alsace;6 juillet 1872;Allemande;célibataire;18 février 1897;bonne;Hôtel des Bains;24;;1897
535;Helmer;Maria;F;Guebviller;Alsace;6 octobre 1871;Allemande;célibataire;18 février 1897;bonne;Hôtel des Bains;25;;1897
567;Girard;Auguste Nicolas;M;Bacourt;Lorraine;14 décembre 1873;Allemande;célibataire;5 mars 1897;cuisinier;Hôtel des Bains;23;;1897
594;Hug;Nicolas;M;Colmar;Alsace;4 décembre 1878;Allemande;célibataire;18 mars 1897;domestique;Antoine [Illisible]?;18;;1897
597;Schupp;Louise;F;Colmar;Alsace;17 février 1877;Allemande;célibataire;18 mars 1897;cuisinière;;20;;1897
675;Reeb;Marie Louise;F;Ranspach;Alsace;14 novembre 1870;Allemande;;6 avril 1897;servante;Netter, Henri;26;;1897
714;Kraetz;Maria-Mathias Albert;M;Colmar;Alsace;8 octobre 1877;Allemande;célibataire;1 juin 1897;cuisinier;Hôtel de la Poste;19;;1897
715;Engel;Victor;M;Neufbrisach;Alsace;25 février 1853;Allemande;marié;1 juin 1897;maître d’hôtel;Hôtel de la Poste;44;;1897
719;Louzy;Anna Joséphine;F;Liepvre;Alsace;8 octobre 1880;Allemande;célibataire;8 juin 1897;servante;Valentin, Prosper;16;;1897
721;Menen;Claude Marie;M;Nice;Alpes-Maritimes;18 avril 1868;Espagnole;marié;1 juin 1897;maître d’hôtel;Grand Hôtel du Lac;29;Marié à Cook, Florence, 25 ans, anglaise;1897
722;Gottraux;Joseph Louis;M;Nyon;Suisse;29 septembre 1874;Suisse;célibataire;4 juin 1897;secrétaire d’hôtel;Grand Hôtel du Lac;22;;1897
723;Basio;Louis;M;Dolceacqua;Italie;24 septembre 1873;Italienne;marié;28 mai 1897;valet de chambre;Grand Hôtel du Lac;23;;1897
724;Torterolo;Lorenzo;M;Altare;Italie;30 avril 1871;Italienne;marié;28 mai 1897;valet de chambre;Grand Hôtel du Lac;26;;1897
725;Meier;Théodore;M;Ober-Singenthal;Suisse;8 novembre 1864;Suisse;marié;2 juin 1897;concierge;Grand Hôtel du Lac;32;;1897
728;Orth;Michael;M;Brumath;Alsace;19 juin 1879;Allemande;célibataire;10 juin 1897;sommelier;Grand Hôtel du Lac;17;;1897
730;Staudt;Pierre;M;Elvange [?];Luxembourg;21 janvier 1875;Luxembourgeoise;célibataire;13 juin 1897;maître d’hôtel;Hôtel des Bains;22;;1897
731;Brun;Sérafino;M;Rome;Italie;28 août 1877;Italienne;célibataire;10 juin 1897;sommelier;Grand Hôtel du Lac;19;;1897
732;Comte;Julius;M;Barr;Alsace;5 novembre 1879;Allemande;célibataire;5 juin 1897;cuisinier;Hôtel d’Alsace-Lorraine;17;;1897
733;Wursteisen;Jules;M;Strasbourg;Alsace;25 octobre 1867;Allemande;célibataire;13 juin 1897;portier;Hôtel de la Poste;29;;1897
734;Ramige;Carolina;F;Hatten;Alsace;21 novembre 1877;Allemande;célibataire;18 juin 1897;femme de chambre;Hôtel de la Poste;19;;1897
737;Imsand;Joseph;M;Münster;Suisse;11 février 1856;Suisse;marié;16 juin 1897;valet de chambre;Grand Hôtel du Lac;41;;1897
739;Didier;Marie Clarisse Eugénie;F;Orbey;Alsace;7 août 1869;Allemande;célibataire;15 juin 1897;domestique;Hôtel Thiémonge;27;;1897
742;Aeschlimann;Jakob;M;Lätterkinden;Suisse;20 novembre 1870;Suisse;célibataire;22 juin 1897;interprète;Grand Hôtel du Lac;26;;1897
744;Germain;Justine;F;Mettingen;Alsace;15 août 1868;Allemande;célibataire;26 juin 1897;domestique;Hôtel Thiémonge;28;;1897
745;Lincé;Alfred;M;Ensidal;Belgique;19 août 1872;Belge;marié;29 juin 1897;musicien;Casino;24;;1897
746;Bertrand;Coelina Marie Anne;F;La Poutroye;Alsace;22 janvier 1878;Allemande;célibataire;10 juin 1897;femme de chambre;Hôtel Thiémonge;19;;1897
748;Marelli;Luigi;M;Desio;Italie;1 janvier 1844;Italienne;marié;1 juillet 1897;plongeur;Grand Hôtel du Lac;53;date de naissance approximative;1897
749;Crippa;David;M;Milan;Italie;7 février 1842;Italienne;marié;1 juillet 1897;plongeur;Grand Hôtel du Lac;55;;1897
750;Lamarque;Édouard;M;Luxembourg;Luxembourg;14 mars 1878;Luxembourgeoise;célibataire;3 juillet 1897;cuisinier;Hôtel Thiémonge;19;;1897
751;Glaüser;Emil;M;Arth;Suisse;14 août 1875;Suisse;célibataire;6 juillet 1897;secrétaire d’hôtel;Grand Hôtel du Lac;21;;1897
753;Zeder;Jakob Karl;M;Uesslingen;Suisse;26 mars 1874;Suisse;célibataire;4 juillet 1897;secrétaire d’hôtel;Grand Hôtel du Lac;23;;1897
755;Massenez;Marie Rose;F;Sainte-Croix-aux-Mines;Alsace;30 août 1879;Allemande;célibataire;12 juillet 1897;servante;;17;;1897
756;Jeanperrin;Julie;F;Sainte-Marie-aux-Mines;Alsace;15 décembre 1872;Allemande;veuve;8 juillet 1897;domestique;Boron;24;;1897
758;Meyers;Marguerite;F;Burange;Luxembourg;23 avril 1874;Luxembourgeoise;célibataire;16 juillet 1897;femme de chambre;Hôtel Cholé Terminus;23;;1897
759;Schwartz;Julie;F;Dambach;Alsace;14 juin 1871;Allemande;célibataire;14 juillet 1897;cuisinière;Hirtz frères;26;;1897
760;Barbaras;Henri George Philippe;M;Colmar;Alsace;3 décembre 1860;Allemande;marié;11 mai 1897;sommelier;Netter, Henri;36;;1897
761;Spindler;Catherine;F;Kaysersberg;Alsace;22 février 1874;Allemande;célibataire;15 juillet 1897;servante;Wormser, A.;23;;1897
762;Receveur;Marie Louise;F;Aubure;Alsace;17 janvier 1872;Allemande;célibataire;28 juillet 1897;cuisinière;Hôtel Cholé Terminus;25;;1897
765;Trautmann;Emile;M;Strasbourg;Alsace;4 août 1875;Allemande;célibataire;16 juillet 1897;sommelier;Hôtel de la Poste;21;;1897
768;Ghyselinck;Édouard Emile;M;Saint-Josse-ten-Noode;Belgique;7 juin 1854;Belge;marié;15 juillet 1897;artiste musicien;Casino;43;;1897
775;Muller;Marie Marguerite;F;Gersweiler;Alsace;26 juin 1874;Allemande;célibataire;26 octobre 1897;bonne;Muller;23;;1897
776;Ruhlmann;Marie Anna;F;Erlenbach;Alsace;30 septembre 1881;Allemande;célibataire;21 novembre 1897;domestique;Jacquel, Jean-Baptiste;16;;1897
779;Wagner;Maria;F;Wurtemberg;Allemagne;6 juillet 1876;Allemande;célibataire;12 janvier 1898;domestique;Montémont;21;;1898
783;Westermann;Auguste;M;Oberbetschdorf;Alsace;27 septembre 1875;Allemande;célibataire;4 février 1898;cuisinier;Hôtel Thiémonge;22;;1898
784;Werl;Jean;M;Brumath;Alsace;2 septembre 1870;Allemande;marié;1 janvier 1898;jardinier;Grand Hôtel du Lac;27;;1898
787;Berling;Victorine;F;Hoenheim;Alsace;1 novembre 1874;Allemande;célibataire;4 mars 1898;bonne;Nathan-Lévy;23;;1898
795;Schirch;Henriette;F;Froeningen;Alsace;19 juin 1877;Allemande;célibataire;20 mars 1898;bonne;Netter, Henri;20;;1898
796;Mayer;Angélique;F;Sonderbach;Allemagne;15 décembre 1876;Allemande;célibataire;20 mars 1898;bonne;Netter, Henri;21;;1898
1023;Ohnleiter;Karolina;F;Schranberg;Allemagne;23 octobre 1879;Allemande;célibataire;20 avril 1898;femme de chambre;Leangel;18;;1898
1027;Bühler;Madeleine;F;Sandhofen;Alsace;4 décembre 1877;Allemande;célibataire;24 avril 1898;;Bernheim;20;;1898
1032;Oberli;Clara;F;Rudersvyl;Suisse;5 septembre 1878;Suisse;célibataire;28 avril 1898;femme de chambre;Hôtel des Bains;19;;1898
1043;Gygi;Charles Philippe;M;Neufchâtel;Suisse;13 janvier 1874;Suisse;célibataire;21 mai 1898;secrétaire;Grand Hôtel du Lac;24;;1898
1044;Schmitt;Maria;F;Jebsheim;Alsace;10 octobre 1878;Allemande;célibataire;18 mai 1898;nourrice;De Liocourt, M. (forêts);19;;1898
1049;Ergo;Louis Joseph Fernand;M;Liège;Belgique;4 août 1879;Belge;célibataire;26 mai 1898;artiste musicien;Casino;18;;1898
1050;Piatera;Jenny Thérèse;F;Neufchâtel;Suisse;8 novembre 1871;Suisse;célibataire;24 mai 1898;femme de chambre;Hôtel Beau Rivage;26;;1898
1051;Meia;Théodore;M;Baden;Suisse;8 novembre 1864;Suisse;marié;28 mai 1898;concierge;;33;;1898
1052;Walch;Maria;F;Wildenstein;Alsace;6 juillet 1872;Allemande;célibataire;22 mai 1898;bonne;Hôtel Beau Rivage;25;;1898
1053;Dell;Alphonse;M;Krautergersheim;Alsace;13 octobre 1874;Allemande;célibataire;30 mai 1898;jardinier;Hôtel de la Poste;23;;1898
1054;Torterolo;Lorenzo;M;Altare;Italie;30 avril 1871;Italienne;marié;4 juin 1898;valet de chambre;Grand Hôtel du Lac;27;;1898
1055;Marelli;Luigi;M;Desio;Italie;1 novembre 1844;Italienne;marié;3 juin 1898;plongeur;Grand Hôtel du Lac;53;;1898
1058;Schubnel;Jean;M;Stossweier;Alsace;15 novembre 1876;Allemande;marié;5 juin 1898;domestique;Haut Chitelet;21;;1898
1059;Schaeglé;Auguste;M;Weiler;Alsace;26 mai 1880;Allemande;célibataire;13 juin 1898;garçon de salle;Hôtel Thiémonge;18;;1898
1060;Schelblen;Hugo;M;Wolilen;Suisse;10 juillet 1874;Suisse;célibataire;15 juin 1898;sommelier;Grand Hôtel du Lac;23;;1898
1061;Dulio;Jean-Baptiste;M;Borgomamero;Italie;19 septembre 1881;Italienne;célibataire;11 juin 1898;liftier;Grand Hôtel du Lac;16;;1898
1062;Mathieu;Ferdinand;M;Juinkirchen;Moselle;23 octobre 1869;Allemande;célibataire;18 juin 1898;valet de chambre;Hôtel Beau Rivage;28;;1898
1063;Birry;Karl August;M;Strasbourg;Alsace;9 janvier 1876;Allemande;célibataire;21 juin 1898;sommelier;Hôtel de la Poste;22;;1898
1068;Huggenberger;Robert;M;Aarau;Suisse;18 décembre 1877;Suisse;célibataire;3 juillet 1898;cuisinier;Hôtel Cholé Terminus;20;;1898
1069;Butticier;Clément Aloïs;M;Chatelari;Suisse;13 août 1878;Suisse;célibataire;2 juillet 1898;pâtissier;Grand Hôtel du Lac;19;;1898
1071;Heyberger;Marie Fhéonile;F;Alt-Münsterol;Allemagne;9 septembre 1879;Allemande;célibataire;8 juillet 1898;bonne;Montémont;18;;1898
1072;Krause;Emile;M;Langensalza;Allemagne;17 avril 1880;Allemande;célibataire;10 juillet 1898;sommelier;Grand Hôtel du Lac;18;;1898
1073;Clerc;Charles Auguste;M;Motiers;Suisse;6 juin 1876;Suisse;célibataire;17 juillet 1898;valet de chambre;Hôtel de la Poste;22;;1898
1075;Sinverth;Jean;M;Berlin;Allemagne;8 septembre 1877;Allemande;célibataire;1 août 1898;secrétaire;Grand Hôtel du Lac;20;;1898
1076;Weigold;Georges;M;Breitenam;Allemagne;18 novembre 1876;Allemande;célibataire;9 août 1898;sommelier;Grand Hôtel du Lac;21;;1898
1077;Rocher;André;M;Sulz;Allemagne;6 décembre 1877;Allemande;célibataire;9 août 1898;sommelier;Grand Hôtel du Lac;20;;1898
1082;Wioland;Maria Mathilde;F;Oberkranbach;Alsace;6 décembre 1881;Allemande;célibataire;5 octobre 1898;bonne;Netter, Henri;16;;1898
1088;Dudinez;Claire Emma;F;Kiatz;Suisse;30 janvier 1879;Suisse;célibataire;15 octobre 1898;bonne;Wormser, A.;19;;1898
1089;Hëlliger;Ida;F;Mulhouse;Alsace;17 juin 1876;Allemande;célibataire;22 octobre 1898;bonne;Dufour;22;;1898
1090;Nussbaumer;Emile Christophe;M;Triembach;Alsace;10 mai 1873;Allemande;célibataire;25 octobre 1898;portier;Hôtel de la Poste;25;;1898
1097;Rohner;Robert;M;Sulzern;Alsace;28 janvier 1880;Allemande;célibataire;1 janvier 1899;bonne;Defranoux, H.;18;;1899
1102;Pricker;Marie Madeleine;F;Thann;Alsace;27 octobre 1880;Allemande;célibataire;2 mars 1899;bonne;De Liocourt, M. (forêts);18;;1899
1103;Hërtz;Georgette;F;Thann;Alsace;23 avril 1872;Allemande;célibataire;3 mars 1899;bonne;Gérard, Mlle;26;;1899
1189;Bretz;Anna;F;Heiligkreuz;Alsace;30 janvier 1877;Allemande;célibataire;2 mai 1899;bonne;;22;;1899
1198;Fritsch;Jean;M;Stossweier;Alsace;16 mars 1861;Allemande;célibataire;21 mars 1899;domestique;;38;;1899
1203;Ertlé;Anna Marie;F;Sulzern;Alsace;22 janvier 1877;Allemande;célibataire;15 mai 1899;bonne;Hôtel des Bains;22;;1899
1204;Schaeffer;Anna Magdalena;F;Thannenkirch;Alsace;22 juillet 1878;Allemande;célibataire;8 mai 1894;servante;?;15;;1894
1205;Veglia;Giovanni-Maria;M;Vicforte;Italie;7 mars 1869;Italienne;célibataire;21 mai 1899;valet de chambre;Hôtel Beau Rivage;30;;1899
1206;Viehböck;Philomène;F;Kollerschlag;Autriche;18 mars 1879;Autrichienne;célibataire;20 mai 1899;femme de chambre;Hôtel Beau Rivage;20;;1899
1211;Lips;Jean;M;Zurich;Suisse;16 février 1874;Suisse;marié;28 mai 1899;sommelier;Hôtel Beau Rivage;25;;1899
1215;Cernensoli;Marianna;F;Mû;Italie;28 juillet 1876;Italienne;célibataire;28 mai 1899;femme de chambre;;22;;1899
1216;Schiret;Julie;F;Proeningen;Alsace;7 mai 1880;Allemande;célibataire;28 mai 1899;bonne;Netter, Henri;19;;1899
1218;Hanso;Joseph Jean-Baptiste;M;Le Bonhomme;Alsace;22 juin 1858;Allemande;célibataire;1 juin 1899;voiturier;;40;;1899
1219;Kuentz;Arthur;M;Gravelotte;Alsace;26 juillet 1876;Allemande;célibataire;2 juin 1899;portier;Hôtel des Vosges;22;;1899
1221;Kölner;Maria Elise;F;Bâle;Suisse;27 décembre 1868;Suisse;célibataire;1 juin 1899;première lingère;Grand Hôtel du Lac;30;;1899
1222;Pernice;Piétro;M;Milan;Italie;29 décembre 1864;Italienne;célibataire;6 juin 1899;laveur;Grand Hôtel du Lac;34;;1899
1227;Schler;Jean Christian;M;Schweinfurt;Allemagne;20 avril 1877;Allemande;célibataire;13 juin 1899;secrétaire;Grand Hôtel du Lac;22;;1899
1228;Graédy;Thérèse;F;Hageneau;Alsace;21 octobre 1877;Allemande;célibataire;15 juin 1899;femme de chambre;;21;;1899
1229;Gauthier;Eli Isai;M;San Germano;Italie;15 octobre 1876;Italienne;célibataire;15 juin 1899;secrétaire d’hôtel;Grand Hôtel du Lac;22;;1899
1230;Tschaegle;Auguste;M;Weiler;Allemagne;26 mai 1880;Allemande;célibataire;15 juin 1899;garçon de salle;Hôtel Cholé Terminus;19;;1899
1231;Ortlieb;Paul;M;Wissembourg;Alsace;6 janvier 1882;Allemande;célibataire;15 juin 1899;cuisinier;Grand Hôtel du Lac;17;;1899
1233;Dosch;Jean George;M;Tinzen;Suisse;31 mai 1880;Suisse;célibataire;19 juin 1899;sommelier;Hôtel de la Poste;19;;1899
1234;Hemig;Walther;M;Schleis;Allemagne;15 octobre 1877;Allemande;célibataire;17 juin 1899;garçon de salle;Hôtel Beau Rivage;21;;1899
1235;Oeuvrard;Marie Henriette;F;Arc;France;20 juillet 1876;Allemande;mariée;20 juin 1899;femme de chambre;Hôtel de la Providence;22;Naturalisée allemande (alsacienne) par mariage;1899
1237;Baumgartner;Konrad;M;Schmitzingen;Allemagne;11 mars 1876;Allemande;célibataire;23 juin 1899;cuisinier;;23;;1899
1238;Biello;Joseph;M;Cirié;Italie;20 février 1855;Italienne;marié;22 juin 1899;employé d’hôtel;;44;;1899
1244;Gillet;Joseph Louis;M;Guebviller;Alsace;28 juillet 1866;Allemande;célibataire;2 juin 1899;maître d’hôtel;Hôtel Cholé Terminus;32;;1899
1247;Bertolino;Caserina;F;Vicoforte;Italie;21 mai 1874;Italienne;célibataire;8 juillet 1899;femme de chambre;Grand Hôtel du Lac;25;;1899
1248;Pfaads;Jean;M;Henlisheim;Alsace;21 janvier 1871;Allemande;célibataire;13 juillet 1899;sommelier;Grand Hôtel du Lac;28;;1899
1249;Andersson;Oskar;M;Wisbry;Suède;1 mars 1877;Suédoise;célibataire;15 juillet 1899;sommelier;Grand Hôtel du Lac;22;;1899
1252;Langhagen;Frédéric;M;Einbeck;Allemagne;29 janvier 1878;Allemande;célibataire;19 juillet 1899;sommelier;Grand Hôtel du Lac;21;;1899
1253;Kahne;Franz;M;Halle-sur-Saale;Allemagne;24 mai 1880;Allemande;célibataire;19 juillet 1899;sommelier;Grand Hôtel du Lac;19;;1899
1254;Halm;Karl;M;Breitenbach;Alsace ?;16 janvier 1877;Allemande;célibataire;18 juillet 1899;garçon de salle;Grand Hôtel du Lac;22;;1899
1260;Rey;Célestin;M;Benfeld;Alsace;19 mai 1864;Allemande;marié;17 juillet 1899;pâtissier;Hôtel de la Poste;35;;1899
1261;Hosti;Henrich Léon;M;Benfeld;Alsace;21 mai 1880;Allemande;célibataire;15 juillet 1899;cuisinier;;19;;1899
1262;Haberkorn;Joseph;M;Pirkenhammer;Autriche;15 août 1879;Autrichienne;célibataire;28 juillet 1899;garçon d’hôtel;Grand Hôtel du Lac;19;;1899
1263;Zeilner;Rudolf;M;Fuslau;Autriche;10 février 1875;Autrichienne;célibataire;1 août 1899;sommelier;Grand Hôtel du Lac;24;;1899
1264;Kscholsen;Carl;M;Cologne;Allemagne;27 octobre 1880;Allemande;célibataire;1 août 1899;sommelier;Grand Hôtel du Lac;18;;1899
1276;Colle Wieselem;Paul Frédéric;M;Alsenheim;Allemagne;5 septembre 1884;Allemande;célibataire;23 novembre 1899;garçon de café;Tisserant;15;;1899
